rank,name,tag,score,clan_name,clan_tag
376,Legend,QCCPYJJ82,1,indian elites,LQVRLP29
377,viswa,82YRVYCU,1,BeLikeBruh,YJ08CJG8
378,十三,YRRLVP90V,1,小楼昨夜又东风,L0JR2YYQ
379,BETRAYER DEVIL,PVR0YVQL,1,50 Rising,LJYGGQ
380,Trainer Cameron,8C8LC2RC8,1,!USA!,9V2GRGQV
381,Fishy,80URCVV9L,1,The Iron Price,2GJC0Q
382,Blondavenger,Y8JYU2VQ,1,Infinity2.0,2GUGL0LL
383,hella rich,UGCRY0L,1,44th,LGRY2YQL
384,°•°soXLNT°•°,PLY0JP8V9,1,South Africa,9JJRGJG9
385,<NEREA14>,2P0U0VP9Y,1,Las pitiusas,LY9QG8RU
386,Kraken717,QLVLYC90C,1,CREEPY CREW,YG8U9J9L
387,what are you弄啥嘞,QRJGUJVR,1,天空海阔,29V9PPG9
388,沼の中のちんぼ,GR90Q02VY,1,あくえりあす,YVRGVQY8
389,VËÑØM,YLPPJ000Q,1,friends,2PJ9C2C
390,Kat,GGYCJJGYU,1,Bayern,P22J89
391,ᴇʟ ᴘʀᴏғᴇꜱᴏʀ,L89JR02L0,1,BosnianLegends,9LRPLCPQ
392,Köfte,8C8J8C0C,1,7 SUNS,UY99VQ2
393,MTB Alforaor-YT,LCPVRGG,1,MTB Titans,8RYLPP2Q
394,أنت,2L2YJURR,1,royals,YRL899CQ
395,THE BEST FRIEND,808P080UR,1,SaudiNation,PCPLUUJ
396,Fleeky_SK,9URJLJ8P,1,Slovakia PD,2LC28J
397,⭐️JustRisk⭐️,2VQCP2YL9,1,#FresherThanYou,GJ9G9R
398,RUBIX006,GLUJL8J8,1,BobyOgas,PLPQLYGU
399,Tini46,28L2LY0V8,1,GobblinArmy,LJ0LJY
400,T.I.A.S,P89YY2UUJ,1,YAYOooooo 2.0,Y8CCUYY8
401,Ash Ketchum,QYYLYG9U9,1,BALOR CLUB,PVCUR28V
402,ZEPGEEE,RLJRL0C0G,1,ArmadillosAcad,P29J0GQL
403,Saartjie,G892R0QJV,1,®️Pandoras Box™,YC9R0C9V
404,Devil Tuti,8UVQVJ9GC,1,Made in Lebanon,YJ80U2
405,erenbatu,29GJ9Q82L,1,Holiganlar,2J8V0VJP
406,Furkan 1,2YR899RPV,1,War Imperium II,PRUUQGRQ
407,furor_underdog,290LG2JLV,1,Anteiku,Q020LGLV
408,arlind,QL9QJCUJQ,1,head hunters,YJUGQLG9
409,eisi,2Y90J2C80,1,⭐WE'RE AUSTRIA⭐,Y9GCCYR8
410,TonyStark,RV0GL9PQ,1,AMERICAN BULLS,Y2YRQYCR
411,Hyperion,9G28JLYYQ,1,GalacticFeeder,Q8GRCGC8
412,Bryan,2VVVU2VR,1,SelfMade,80RUPGR9
413,_Joyjeet_,LLQ29PQ2V,1,Wrathdogs 3,Q0CULY90
414,شايب PRO,9VLCUL99R,1,العراقي,2YYJ9UC
415,Imevil,P9PQLQ9VP,1,Lego Polska,9GPUP99Q
416,Rainbow,YYUVGRRGY,1,ŞAKA LAN ŞAKA,Q9PQYGPU
417,MICRO ICE,LVQG009,1,Raging Goblins,Q09L8Q
418,Asfand,82PL09CY,1,Adult,Q0VVU2
419,Muninn,8G8CJLQC9,1,#Armia Robali#,2V9L9U2
420,PONR,2U82GVGUJ,1,CLASHROYAL21,2J2QUVC
421,Oomewlam-3,QL0P28LJR,1,TurkishPeople,8UGUV80
422,亡灵杀手,208Y29R2C,1,京朝,YR928YYC
423,❄️Marcoh❄️,9Y00JQ2Y9,1,Delta Team,LPLP9CY
424,TackyGamer,8P2VUR0P9,1,Tackyville,LL80PLQR
425,Legolas171,98YPJ8VY,1,HCM NIGHT CLUB,29YG2LV
426,Romenz,QU02C9UY8,1,lausitzkrieger,CP2VRL
427,nwug,RGCYJ8V0U,1,Yummy!,988GLQ2R
428,Yousuf,RCC2YVCV,1,PAK PANTHERS,P2RRCVU0
429,#AJ STYLES,9LGYR89GG,1,Indian Boyz,8V2G9P9Q
430,⭐Paul⭐,20L2PRV2Y,1,EpicShockZz ♣,8CYJYURL
431,Skarpit,GV90YQYY,1,Anteiku,Q020LGLV
432,Bad Xample,2RCPJQVCJ,1,Mega Hogs,PPQLV0L8
433,u will cry,R8QJLLRQ,1,Pinetrees,9RQ9RY
434,csb,8CQJ9GRLU,1,SRB Noble Guard,8GCQPYLJ
435,King Vic AvG⚔,928VP02UR,1,Avengers,9CJV900V
436,MEROx187,GPJ8LJJRU,1,INSTALL,YVUPJJVL
437,Sir Slay,8J200QYP,1,The Artist,LLYYRUYY
438,dhilak,2JU0RG8LP,1,Fiber Nexus,YJRJJ929
439,kieve26,QGUGVCRQC,1,Pheonix,YRVQLG0P
440,Utsav Adk,L90LGG8G,1,Birat Barbarian,8000L9RY
441,SORRYIWIN™️,9PLQUYJG9,1,Clash Kids,YJ8YVGRQ
442,■●WATERMELON●■,L9GRLVRC,1,Lega di Cristo,L8LJ22YU
443,N O O B,R0CP29URG,1,INDIAN CLASHERS,YGVQPUCU
444,schmoopsybear,2C2JLJV20,1,RoyaleAPI Bravo,9UQJUJC9
445,mido,8R0G28V9Q,1,شعابنية,YQY9CPYR
446,YouTuberIan,QLV2PQGP,1,TheCheeseheads,Y9LJJGUQ
447,NajehR.B tv,98V9LGVPQ,1,Killers,QP0JURJ2
448,Robert,P8CQVC2VV,1,Lego Polska,9GPUP99Q
449,Xi Han,YRV02CVQV,1,BD ULTIMATES,9LYRLLP9
450,Legendary,VLRJGCRL,1,Singapore Adult,28LYLJ2
451,Köfte,VL9G0CY,1,4yıldızlı ASLAN,RUYCV9V
452,Cabbage,2CQ9LP8J,1,PurplePopsicles,GYU09Q
453,Goat,22L88RGUC,1,Rob's Raiders,V00QY9
454,⚔CycleGod⚔,PV2RYJUVR,1,Pegasus Cup,YVUVLCYY
455,sab kh,C0C00UQ,1,Carthage sails,LLQRVVUQ
456,菜啊对面,L028U29YJ,1,京朝161院,PP8GGP88
457,Heated ice,9J9GRJC8G,1,Cloud 9 EH,YJQ88VG9
458,CHASE,20PV89U9V,1,深夜甜品店,YLCVLRQY
459,ㅤㅤㅤ,QC9CPYYGY,1,RIOT CLAN,8CYULQR9
460,Arvin,8U2UV09V,1,Pinoy_CrusherPH,P802JYGP
461,Đŕ. BøöM,V0GJV9LP,1,SaudiNation,PCPLUUJ
462,DLG I Erics HD,2CPLLU90P,1,Baron‘s Gang,YVL90UUU
463,Sore,8QCC92GPL,1,BobyOgas,PLPQLYGU
464,瓛嗮,YC9GJUVJC,1,低调.......,PURL0LP8
465,snydes,89029LRPV,1,Grim Tidings,9YL2V82U
466,phng,PUJG2P0R,1,Devil reunion,8YYGLRU
467,adeel ahmad,P88CYLVYV,1,No Clan,
468,Micro Ice,CLQQVV9C,1,KAIZOKU's™,Y200CC0G
469,Ser_Ronnie,8RQ2QYQCJ,1,Legions League™,Y2LJVV8C
470,rockon,8JQPVLCPP,1,CRAZY FIGHTERS,Q2J8JU92
471,allfather,P92GUC0CC,1,BOG™️,PLRRVCL2
472,Fichtensepp,JV2LLLVP,1,Bayern,P22J89
473,Bogdan,8LVC2LY0J,1,PEKKA TEAM,RYJLUGP
474,javii777,8JG00PGC,1,MTB Titans,8RYLPP2Q
475,天使彦,UQRVP22C,1,牛气冲天浪打浪又浪再浪还浪,PCR20YRG
476,ARUN,QVPC02YL2,1,Fiber Nexus,YJRJJ929
477,FORD,J89QYV0C,1,Akdeniz,Y0CP0J09
478,_pointless_sun_,LGJ2UYVL2,1,Wrathdogs 3,Q0CULY90
479,Bituś,8U20LLLGC,1,NewThrillRoad,YJUGPU0L
480,☄️,9RJ8URLGV,1,Kings Hwy 2,CQRRG9P
481,Decker,V0J0G08,1,Namekians,2R802J9P
482,JoceLyn FB,GR9Q8LYJ9,1,Indo Chinese,GY9GQR
483,nico,Y820RJ0L,1,kerala,PP8LGYGV
484,NIKEPRO-,8CL2QPJPG,1,Anteiku,Q020LGLV
485,Accy Dan,20VG88G2R,1,Odins Wrath,YV80QGG9
486,MaanSem,P2UR90QY9,1,pinoy crusher2,PUPVCGUJ
487,Pouria,VQPLVL,1,1pakt,2LJ08LY
488,lemon water,P2C0Q0VQU,1,ZX。茗春,YUVG9C8L
489,❣️PARHAMᵖᵉʳˢⁱᵃⁿ,QQYLPULRV,1,PERSIAN wolfs,YU022QQV
490,The Prince,QGJRQGPJ8,1,Donation,88LVJC0L
491,<c6>软玉温香<c8>月宝宝,9YY922JYJ,1,拯救千万失足少女的神秘组织,PJCJGL9
492,Edit,8LJ9P8RYJ,1,No Clan,
493,josquin,2G8GCC0C,1,1pakt,2LJ08LY
494,Alfannn,PYVJRVCPJ,1,ATHENA,L9Y982JU
495,Miguel,QYQYGRPL,1,Bayern,P22J89
496,∆CARROT JUICE∆,QQL92Q902,1,ATHENA,L9Y982JU
497,e21,PYYV00R,1,FURY,GQCCPR
498,A Pluggs Dream,QVYQPRC,1,BLACK D!AMOND,G8QJPL
499,nisa,80R0L0U9L,1,TurkishPeople,8UGUV80
500,rollo,992CRPRLP,1,Kasalla Casual,P2CPLL8R
501,abc,LPGY9RCJ0,1,あくえりあす,YVRGVQY8
502,COA,G20RJJLQ9,1,legends in clas,YC9YQ9RC
503,Wrath Dog,QGJCYU02L,1,No Clan,
504,arramoos,80UU8YR0,1,Real Locus,LVP9PVG2
505,㍾㍽㍼㍻,LGYCYYU2V,1,あくえりあす,YVRGVQY8
506,Pokeri200,P9LY8Q2P,1,FINNISH GOBLINS,2VULQ2G
507,lilboyfernando,P8CVY998,1,Cocos pero loco,PG9U22Y2
508,hugo,9RC0RJJRL,1,Raging Misfits,YLVLRR0R
509,Ãwesüm,28YGUU92R,1,indian royals,8L2JGRQY
510,bossguy,Y2L0Q2YP,1,House Stark,2UG0V2
511,☆VIPER☆,PPLCG2UU,0,BosnianLegends,9LRPLCPQ
512,Goldkeeper,922J9GL2P,0,Kings Hwy 2,CQRRG9P
513,Kjrisaki.,88GYGUL0Q,0,Squadron PH™,VJJUJY9
514,Simon75,G9JV998,0,No Clan,
515,JGchen,8QQUYLPY,0,海纳百川,Q0URG00
516,supercell,Q9JPQL8Y8,0,India,YRJR9GVL
517,乙方,2PPL2CUC0,0,重生之月,9GCRUJ8Q
518,yolobro1725,J9RCPQJJ,0,臺灣BLAZE,29GQRVL
519,AspectDecay,2QUVJJPPC,0,The Iron Price,2GJC0Q
520,<c5>Brett,9LV8G8YY,0,SimplyGoated,LYQJUPGQ
521,kowkaat,GR0LGCQ8,0,Aztekas eliteJR,9VJ2V09P
522,Silva,9JPLLJU9G,0,Wi Masters,9L08UVL0
523,علي,P0R20JRR,0,أبطال العرب,Q2Y9208G
524,The log??,28LUY2U2,0,LordsOfArmagdon,8QG0VYP0
525,Daddy,Q2ULQRUY8,0,AM Gemini,YRLUQ2RG
526,blarblarblar,9GJJCV0VJ,0,P O S E I D O N,9R99Y9CU
527,СкIЛ0Виk,8C82CQGLV,0,Острые Козырьки,YCGYGJ8P
528,6PINDI™️☯️,2GUU2RVQ,0,RoyaleAPI Bravo,9UQJUJC9
529,sophia,LVV8L08JV,0,SimplyGoated,LYQJUPGQ
530,Farhan,299YLUGYL,0,JKT Conqueror™,228QQGQ
531,BEÑAT,RV8PRRL,0,Royal ARMY,9G2RJ8L
532,Henri_75,88CPVRG8,0,FLKitzla,P8LYCV9Q
533,Gurubaran,2J2P8RUY,0,BOYS WAR,LG80PRCQ
534,moataz,UYVP0PP0,0,LOSTJ CLAN,Y0CG0VRP
535,Galaxy-Light⭐️,PQ0R2QCU,0,Alpha Warriors,JPY0QV
536,༒S༒N༒I༒P༒E༒R༒,GY9CCRRPP,0,Alpha Girls,YLLLV020
537,NoVa XpLoSIoN,909U290UR,0,Beast kingdom,YQ2QL2QR
538,X-Bow(^_^),PV8YLLL,0,السعودية,889YR8VQ
539,Radhika,PG8QJVQ9Y,0,indian girls,VYQU80
540,FRA63VIRG,9YJ2UY98,0,Italian Gamer,P99YPQ9C
541,maya,GL9LR00CY,0,السعودية,889YR8VQ
542,BL EMSA,2909UJQUV,0,BosnianLegends,9LRPLCPQ
543,The hobbit,R09GR82CC,0,INDIAN CLASHERS,YGVQPUCU
544,Francesco,2G28LG90,0,MuKaNs!Academy!,9G00R8RR
545,★TheQuietDevil★,CJ0UVQVP,0,GATTI_LIQUIDI,V2JVR2
546,destroctor2008,2GQPVVL0Y,0,The buckos hang,Q2PG9JCU
547,king4,G9VCJQCJC,0,Royal experts,L920GPU2
548,Mewa,G0UQYCLP0,0,Champions CR,Q880QRRP
549,DRAGO,PCRL999LG,0,dark knight,9CQYR2P8
550,royal apple,2QQVC0CLY,0,Birat Barbarian,8000L9RY
551,HUSSAIN ^|^ TM,2LCYLQ2UV,0,MY MOON,YQR8QGJV
552,✨King✨,QL8UL020C,0,Royal experts,L920GPU2
553,KingAlwin73,JYYGU2R8,0,Pinoy_CrusherPH,P802JYGP
554,Miner,298JC9PLV,0,The P.E.K.K.A's,UUY20JY
555,matusan,GV0GC0JYY,0,donators,LPYPLPP
556,Sire Archer,28UUR9Y00,0,YAYOooooo 2.0,Y8CCUYY8
557,LEROX,RQGR0UG2G,0,Gentlemens,YCCV0YJC
558,'w',G0PV89VJP,0,SmarterThanYou,LYLC89PR
559,seb,QYJ9R09UG,0,Pinoy_CrusherPH,P802JYGP
560,-Jaydee,G0LLGVVG,0,Pinoy_CrusherPH,P802JYGP
561,VORTEX™,PQRCJPYRP,0,الجزائر,PG80PULC
562,8bitSaif,8JQCVPL0,0,the 50 hitmen,2YQC8V88
563,lord mohamad,8LYCR99PR,0,Req N Donators™,PCJ9C9P9
564,皇室精英,99PQGR0QU,0,武汉op,L22CGPJ9
565,五岁就能抬头的猪◉‿◉^_−☆,2L8JC89GR,0,嘟嘟军团,YJ8RGL0
566,varshil,208J0Q222,0,Chicago,280RULC
567,PD,9LGJ20U0,0,BD PreDaToRs,QQ0YCY
568,An I see ur pp,G8Q2RCQVL,0,CARDinal Curse,JUPR990
569,QN I RomeoNesh,J8U0C2GQ,0,AM Cancer,YUYJUCJ9
570,Onix,80GQLLVR,0,ChristianGuildC,9L0YQL8G
571,Johny,JQLGUQU0,0,Kasalla Casual,P2CPLL8R
572,Code G. Ro,QP82CLL2Y,0,pinoy crusher2,PUPVCGUJ
573,good person#29,LJVRV0LCP,0,The buckos hang,Q2PG9JCU
574,Demonsking,Y0JVGU09Q,0,Invictus Gaming,YGU28VC2
575,Nova.Aztoro,YRVUQG880,0,Pinoy_CrusherPH,P802JYGP
576,HakanArs#55,GY92UULV,0,ALPA,2RLRR8CG
577,NotDustyDragon,Q80C9C982,0,JD CR Agency,YVJGCRY8
578,AR Istiak,9R889Y0R0,0,Mindless Devils,QQ2Y9RUU
579,Striderjb,LP8908J0,0,The Iron Price,2GJC0Q
580,KEKS,GQY0J9CP0,0,Горьковка FCSM,YCQCCCUC
581,Avvyai Gurung,L8PR8R82,0,No Clan,
582,highkeyy,2CUQJ8Q8J,0,السعودية,889YR8VQ
583,family royale,22VCRGYRQ,0,No Clan,
584,5ALiLi,QPY9VLG22,0,The-Gunners,8PPUGR8C
585,In.His.Grip,8YGLYQCJR,0,ChristianGuildA,99JJP808
586,⚡EAGLE⚡,Y99YURVP9,0,No Clan,
587,Brand Gaming YT,22RLRRQUY,0,UAE Slayers,CYCUC9V
588,RenTheos,80L9U9UV,0,ChristianGuildC,9L0YQL8G
589,Shawlies,999LQ9QV,0,Royale heros,2UYCQVGQ
590,Mohit,902L2LU28,0,Alpha Primal,9PQ2209
591,Know Jesus?,9QGQ2UQRY,0,ChristianGuildB,9YJRPG0L
592,KING elya,LJR2UQVPG,0,IRAN ROYAL 77,PQGYQ2LL
593,©®SCØRPIØÑ™,LJG0GR02V,0,Silver Fox..!!!,Y29QP2VY
594,ابو حرب,R0PR2LCRQ,0,اسود الرافدين,9Y29L8GV
595,#FTYMonsterchen,8VCQRV0VC,0,#SmarterThanYou,Y0VV9YR8
596,MitchSorenstain,PGQ0PUVRL,0,MAIKA TI DA EBA,QPU28PC2
597,amir,QUGJCPPUR,0,Belg à clan,YGLVY2YP
598,TERMINEITOR,GUYLC08GP,0,No Clan,
599,yash,8CRLJUCV,0,BD PreDaToRs,QQ0YCY
600,Adeptus,V0U29QRP,0,GalacticStorm,YCJVCRGP
601,Arshan,9VJGYPCJJ,0,THE BERSERKER,LG02UPLC
602,Arshan,2PGQYJ0JG,0,Indian,CJ8CVJY
603,šîýãm Îśľâm,PQ092QQJP,0,BD PreDaToRs,QQ0YCY
604,Pain 神羅天征,GYQ8289LC,0,tamil,2CGLUUJC
605,cheese,8829V0Q08,0,Fruit Loops,JPL9RUU
606,Emperor,G8V2RL8L,0,GOATED,L2G8PUVY
607,《~paradox~》,2L9Q8LUJQ,0,Young Goblins,PCLJCVCR
608,Adriana,9GQYYVYR8,0,Carroça Team,LUVJ00U
609,royal beast,9LVPRCCRQ,0,Charas Ganja,PRUQ0J92
610,ninja'king,GVVY2GYLP,0,pinoy thugs,PG9J9L8J
611,.tv/murotokun,LRY90G299,0,Anteiku,Q020LGLV
612,Gonpachiro,82VR0VYPP,0,Fruit Loops,JPL9RUU
613,camatarul,PJGR89LQG,0,ROMANI,2VVUJQUQ
614,ОТЕЦ,L9R8GQRPU,0,Avalon,QV0P0C
615,Frostbane,9VRPC0G8Q,0,ADULTS inc.,2YG09JV
616,المحارب,9QUL20G2P,0,اسود الرافدين,9Y29L8GV
617,Aaron,28CU29UY,0,2down squad,2PPVU9GG
618,king_henry_x,2RRJG9R0U,0,hawkeye freedom,82CJGCC
619,James,9Y0UUV0L,0,quack,LYJJ0RC2
620,robolazrz,9JRUU099J,0,No Clan,
621,ayush,QLCP28RQG,0,Bcoz GLORY,Y88Y8GLV
622,CLASH WITH S,98PQG9P92,0,No Clan,
623,Iolex128,G9U8G2J,0,No Clan,
624,Morphius,2YL9829Y2,0,WICKED NATION,2QPU8PV
625,KilingMaster,98YQYPC0G,0,Eagles,QYQRGV0Q
626,The master,GVRLVG9R,0,L'era Glaciale2,9YUV99RY
627,VASANTH,CY28JP0J,0,BAD BOYS CLAN,LCLPC00R
628,em dog,QC9UGYJUL,0,YAYOooooo 2.0,Y8CCUYY8
629,Artyom,V2PCR899,0,TAMIL,8VRPPUCR
630,puky,9LV8QUJYG,0,Československo,P2CJCPJC
631,reb fan club,29UCUC0LY,0,The Iron Price,2GJC0Q
632,hashim3147,890U92QVQ,0,SaudiNation,PCPLUUJ
633,Ivan,R20Y82VR2,0,No Clan,
634,Hungry,L8CQ8VQL9,0,No Clan,
635,Oni,2UGQRUG0,0,Alpha and Omega,2Y09JJ
636,Bywarriors,2P02GL8R,0,RoyaleJalapeño,8V2C0RL2
637,"tadeo(:""v)",G289YPPYV,0,Mxl eSports™️,9QL9GL0G
638,mty424 youtube,P0RC9YGG,0,No Clan,
639,Sandman,8QCY8QJCC,0,kisälli,CU00GUY
640,龟仙人℡,YR8PPG0J9,0,苏州六中,QG9Q9PQ9
641,AzZaRi 668,8CJCR2VU,0,WALKING LEGENDS,Y2R8P0R8
642,Liam,LPVRJY2V,0,Lego Polska,9GPUP99Q
643,RK ROYALE,Y9R0QP2,0,Manitoba Unity,CLCJJ
644,theblindpony,GUG28YV2,0,AssassinsRoyale,2P2VLYY
645,Cheekypower,9UYGCCLY,0,红花会,PY9R9VV
646,ASDZXCL,PUP08RPGL,0,grim leader,LQPQL8CP
647,AŞK,R88LLVL2G,0,İhtiyar❤️AŞK,QPRJUYUU
648,THEFabulist,LGLYQ0228,0,Dragonknights!,GR0G0G8
649,Elbor,P9VC828QL,0,IDF,2GR22R8L
650,Dex Rock,2RVGV28LQ,0,33 Sqn,2LJYYGP
651,Ïncredible Â,9PRP9GYL,0,Req N Donators™,PCJ9C9P9
652,⚡OneAboveAll™️⚡,2R98UGC80,0,Stars Elite™,9VVQR8GR
653,Neven,28CGRQ9R,0,No Clan,
654,Mega Knight,2J8GRRVJ8,0,Indian Boyz,8V2G9P9Q
655,<c2>♤BLOODSHOT♤,QRQCPQLP,0,RoyaleTNT,JGCPP0Q
656,oknotok,LVL2GVC29,0,! aikenhead !,YCGU0YLL
657,ULTIMATE,9VYLR0VC0,0,GOOD GAME PH,CJUQCGR
658,Rompe Cabezas,QJ9VLJLVJ,0,Treue Kameraden,9UR2RLUP
659,Peralta,GYG220L02,0,GUMAROS FC,YCVGRGL8
660,GregYT,8YJQP8PY,0,Bastas,CUJPG9
661,Noah,GCY9PR2Y9,0,Treue Kameraden,9UR2RLUP
662,Ashwin,RLL8UV8Y8,0,Squadron79,YY8R9CQJ
663,JontyRL,2P9UVQQCR,0,EDL,YVGVPL28
664,amir mohamad,GY2L8LPJL,0,والکینگ‌ ها,QQJV2J02
665,slimeking052,PYJVYJ090,0,The Iron Price,2GJC0Q
666,Lwls,RRJL8J2G,0,Afk Electricos,9PL8282Q
667,Gwynbleidd,8C9G98JG,0,End Game,Y9P0R8QJ
668,i L K,20PV9VRLV,0,LeGendary Chile,RJ2URRY
669,TOXIC,20J89VRQU,0,Avengers,2UY02GLY
670,Wiwixu,YYYQQL,0,Melb Vic Aus,8LGCRGQG
671,christoher,98VRG0JVC,0,ARMYofDARKNESS,9CRJCV
672,PINKLAIF,2L9YRGGR9,0,ROMANI,2VVUJQUQ
673,DRIES,8G8RRQJR0,0,Nova Academy,YUPL0UR8
674,"Black Pantheon""",P9G8YLLJL,0,Caos do inimigO,PLUV2RUP
675,RAJEEV BOSS,9R828YLR,0,HEROES GANG,98LGV8GU
676,SAI NIRANJAN,YPVU0GUQ9,0,bakchodbilli,L2VV8JJL
677,highkeyy,LCLPCY2JG,0,La Familia,2RJ8VJJ0
678,ZAKARIA_JOBRANE,RLQPYY8RY,0,HITLIST,LLQ889CJ
679,RAGDE,YU2V89RP8,0,CHAVALES,Y298QPGQ
680,King Of Legend,9JJP8J9GQ,0,No Clan,
681,فارس العراق,YU02LYLY,0,اسود الرافدين,9Y29L8GV
682,Moises ,8RYL28VV,0,7X3_Klan,PR29YRYG
683,mr.worldwide,GRQJ9LYP,0,Musical Hearts,99YPC0LP
684,Thebest friend2,Q8C80LLU9,0,DutchReborn,2URCR0
685,Ian,8RQP2CR,0,Compatriots,V2GVYYV
686,priyan,LG8PGGY9,0,BOYS WAR,LG80PRCQ
687,Efsane,899L82PCQ,0,TurkishPeople,8UGUV80
688,İRON MAN–1,PUQQU9U0R,0,TurkishPeople,8UGUV80
689,super_jermaine,LGRLJYVQ0,0,YAYOooooo 2.0,Y8CCUYY8
690,GalaxyGhost0904,P8JLCVVLV,0,Austria,88URCUGV
691,EQUITY NALLAboy,R0QPC29P9,0,T A M I L A N S,YRJL8QLV
692,ɴᴏʙʟᴇ ᴘʟᴀʏᴇʀ,QQP2LJYL8,0,TurkishPeople,8UGUV80
693,TeamUnio,LP822Y8JU,0,TurkishPeople,8UGUV80
694,war machine,2YG0CUP9,0,BD PreDaToRs,QQ0YCY
695,Tiham,2280JUPG,0,Legions League™,Y2LJVV8C
696,Harlem_G1619,9CGPGY80,0,Dank Soulz,Q98PJUJL
697,Avalon16,PQPU8L890,0,MajorLeague,22LQGQQ
698,MTB funa,YC8CYPVJ,0,MTB Titans,8RYLPP2Q
699,2ance...,2UL8YVLU2,0,Vornado,VVR2JJ
700,VIRAT,2CYRRPLV,0,#PREDACONS,92LU8LYC
701,aypek,2GQU22CUU,0,FETİH,9CR9QUU8
702,tic tac,PRPJCQG2C,0,La LegionRoyale,G2GVPU
703,RALPH ©®,LLL8PJRQU,0,BOLIVIA,2R2C9UV
704,云淡风轻,YL9VJ2VVQ,0,智商税务收理局,PPULCPP8
705,Tom,PCGR8Q0RL,0,my clan,Q09V2C8P
706,Alforaor BIKER,QJLJVJ9G,0,No Clan,
707,Crianza,QRLJCY8JU,0,Vornado,VVR2JJ
708,Magisk Sår,RLQJ292UV,0,Canada Devils,JUQQ8
709,Sony,9LGQ2UU,0,Canadian Beaver,YL822Q
710,Ceylan,R0JYPRY,0,Bestas,YG0R99J2
711,NOVA丨IRVING,YV2LPURLG,0,NOVA Esports#11,L0LVC8C8
712,FluffyGuy25,8Y8V9CUY,0,The Iron Price,2GJC0Q
713,juniorkgr,UYQ8JQ2C,0,German Elite,9JYCP8CU
714,griff,Y2L2VQYGR,0,99% Club,8VYUUG
715,Kirill5020u,LCURV0UU8,0,Slam Poets,8YQLYJ9
716,夏瞳丶,QCL9GJ9GL,0,精神病患者,YQ8UJQV2
717,⚔️☞︎A6C8☜︎⚔️,2PYGY8RQ,0,Adult Addicts,280CV0
718,DUNKELHEIT,GRLRP9Y08,0,hasta donde sea,Y89R9UR9
719,4gucr4f7,29PR9YLYQ,0,macaco,YLV2QUQJ
720,Luminousa,R9R0J2V,0,Vornado,VVR2JJ
721,Uptimuscry,29RLGJQ09,0,Avengers,9CJV900V
722,ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ,VCY2CUG,0,No Clan,
723,ADEEL AHMAD,P92UPJLVY,0,pak army,222V9PL
724,bogdanp.10,L0UJJ2U,0,PEKKA TEAM,RYJLUGP
725,Pratyush,PU8PV9V2J,0,No Clan,
726,wdavv,9C8GRPPRQ,0,İHTİYARLAR,2QPVJ902
727,Grexi Baby,PJP2VVR8V,0,No Clan,
728,Ashea,PY8PJ80V,0,PurplePopsicles,GYU09Q
729,MJ I Spi-Sama,2C09UCVGR,0,Eiseskälte,GP9GRQ
730,Jack Daniels,CCV28V2U,0,La CarreTica,8JLY22CY
731,Foxy,YLP9UL80,0,GangStar PH,GJUGQJJ
732,ENDER,29JYUVVU9,0,Indian Boyz,8V2G9P9Q
733,Amina,G9J0RVRY8,0,pak army,222V9PL
734,☣ѵєησм☣,QYCQVCJQY,0,GOLIATH PHILS.,28PR90P
735,™武自横刀向天笑,28J90RLV,0,1s┱·葬じ❤ve鎮魔,9QPL0LLG
736,<c5>EnderWither,89CYU9PJ0,0,No Clan,
737,萌萌哒张小凡,29CQPC9P8,0,No Clan,
738,FiReX_JaVi,R02C92U9U,0,Vikingo español,GGJVG0V
739,Crunchy,LUY9GUCCC,0,Vengeance,YCPLLUQJ
740,Урош,UCC20UR8,0,SRB LegionGuard,8GRVJYR0
741,THEBEAST!!,Y0GLL82PL,0,Pinoy G-Spot II,9UV9JLPL
742,LegitBerserker,92J2YRUYJ,0,Alles oder nix,YVPVPYYC
743,× × ×,G22QPV899,0,あくえりあす,YVRGVQY8
744,➲◩◩◩,LUGC9QG2Y,0,あくえりあす,YVRGVQY8
745,sandraDee,8828Y9QL2,0,NUBS-TO-DUBS,PVCG2R9U
746,sagnik,L2LRJ222L,0,Indian Rockz,QG9RUC2
747,⚀⚁⚂⚃⚄⚅,QRRR0P9LR,0,あくえりあす,YVRGVQY8
748,ぬまな,G20R02JQ9,0,あくえりあす,YVRGVQY8
749,ELBahri,VJYGJY8U,0,شعابنية,YQY9CPYR
750,°•○●ÀÑÀ§●○•°,YUVC02PQ8,0,Egyptians thugs,2PLVC880
751,LUFICER,8VVPY0V9,0,Indian Boyz,8V2G9P9Q
752,Indian Yoddha,8V08LY220,0,Indian Boyz,8V2G9P9Q
753,Jucaaa,GYJQCQLU2,0,SRB LegionGuard,8GRVJYR0
754,Daniel,RLC09RJ,0,AUSSI GG,8YP9U2VY
755,para,298LPUY,0,Awfuls Army,Y090QY9P
756,An Average Dude,YV0PJYY8R,0,Bandito’s,L9PJ89C0
757,ThunderBringer,2Q9QLU0V9,0,#BullyCircus,8JLQLUGL
758,Sensei Wu,LVY0G0R0Y,0,Bandito’s,L9PJ89C0
759,Lobster 24,8JRQQU0UG,0,Fiery Phoenix,PRPVCVUR
