rank,name,tag,score,clan_name,clan_tag
376,$AHIL $HAIKH,9PCRRY9G,3,Ex-PUBG,Q900VRUQ
377,shine,QY8RVCYQ,3,No Clan,
378,Alex,PG922UGUQ,3,privat,2989PLRC
379,Sathwikyogi,LUUC2YGUG,3,GhOsT LeGeNdS .,Q2QUQ80Y
380,Saatwik2008,QGPQCJR9U,3,Shakeshak,LUGG0899
381,✨RIYA✨,P8ULGUPVU,3,EŁECŤRÍÝ CÍTÝ,9RV2L0UQ
382,zgala,8JLY2V0VL,3,Leeds utd MOT,P2PPRULV
383,BATUHAN EREN,8PQ9PRLQ9,3,OSMANLI TÜRK AK,PYL900GJ
384,REVENGEFUL™,9RGYQ8R2,3,White Plague,J0CQ9R9
385,bliat я cuming,QP88ULQQ9,3,Snow Gang,YUJLLCV8
386,kamun,PJ0YQC0GL,3,Asgardian,98LLCGC
387,darchik48,22900LVRC,3,yeet,YJV2CCYJ
388,Harry Potter,GRQGJ8UU2,3,INDIAN_SWAGGERS,QR8RPVG
389,MrJhantooOP,GP0LLRR8Q,3,king of kings,YQLQQQUJ
390,はいちゃんら,9CLPG8VU9,3,ゴブリン愛好家,PUVLUC9C
391,SEVAN,P9GYV0CV,3,iran 50 kings,L00LYVPQ
392,Sapere Aude,8L8LUUCRQ,3,Doctrine of War,UYR0P99
393,SHIVROOP 1,8RJY98CU2,3,Mohit CR YT,YG90PJLJ
394,SafX,YC092UVG,3,Little PEKKAs,2G0VVGU
395,PokeFan,QRPRUG2G9,3,INDO WARRIORS,YJU90GY2
396,KING OF TERSA,UGGQC208,3,tersa2,9RYVV8Y9
397,I'm ABHINAV,Q8QLY0UU9,3,Looney Tunes BR,PLRRYC8G
398,Pekka F2P,YCV2VGY8Y,3,Token oder nix,Y2J8220V
399,shiva❤️,L809YYRU9,3,active warrior,PGYUVC8Q
400,Jeelmodi,L8GG00G0P,3,F.E.K.U. BOYS,LC08GG9
401,Erik,8RRGRRLUQ,3,$lovak crew,YJYCLPVR
402,Goblins,2U9PC2YRL,3,SSG Octans,8UPGJ8LC
403,Nagataro-san,GUVVLG0QR,3,DeatHly Hãllows,Y98R8R9U
404,Dhruv,GQCY9QPPU,3,The legends,PV2QQUQP
405,xX_TvOrOzHoK_Xx,PPJPYUP8P,3,Боевые котики,99J9RPLJ
406,Rick™,Y8GV0U2V,3,Klaplopers,P0YV9L8Q
407,deepak sood,2UJGYUJ82,3,Clan of Indians,L8URLU2G
408,AlexOris,8RRLR2QQU,3,#North Legion,LPRJ2CG
409,Tribe/ClashKing,G0RQ0QPV8,3,San Nation,PVGUU0QP
410,Griger17,22GJGPVRR,3,Invisible Liga.,YC9RP9QC
411,RoYYaL.?,U0GV8CV,3,التلاوية,YVRLUQ88
412,<c3>BELLY 000,8RL9RJ9QY,3,Lets do this,Y2JGRVCQ
413,Ali,9QPYRCQYQ,3,دختران,2U9YQC
414,Ankan,Q2L8JQCPL,3,Rising Unicorns,29V9YPU9
415,⚡ÂMÎ® |⚡,PCULQJGCR,3,PERSIAN FREINDS,YGUQVVQ0
416,Aditya,2CQRP8LVY,3,noobs of CR,YYG9Y0RR
417,Mehran.K,J9LRGUJ2,3,#PERSIAN PROXY,Q9LPU9J
418,avenger,Y8Q0UJRC8,3,Clannibus,2LRJVQ
419,PØYÄKÎÑG,QYY0YGJCG,3,سلاطین وار,YYJVYLC8
420,⭐KILLERJAN⭐,YLYYG0JQ,3,Infamous™,9L9YU2V2
421,Peter stark,LQJGLGUUG,3,tamil,QYGJVC0V
422,Daksh,QUYYGVPU8,3,C.I.V.I.L WAR,8P29UCR
423,Encryp73D,PQGU2000Q,3,Jam United,Y8VURYUC
424,Stranger,C2VRJP9R,3,(;LIGHT MOON;),JCGLU
425,DanteS5,LPQLVC0GC,3,Ragnarok,PGY8JQ09
426,نیمار,QG2VGJ20J,3,DARKNESS LAND,22Y8LJR
427,CAT GAM3R,LY9PYURGL,3,کلبه رفاقت,LYU8CVQY
428,Frozen Rahul,YV0VPJURG,3,White Walkers ¦,2ULCQCP
429,Crewtui,8JUYCVPJL,3,Black Skulls,PVJUGQL8
430,Gladiator,92QC0J02R,3,RoyaleAPI Coca,9G99JQPL
431,☢️Ermo150☢️,22VJUR928,3,Loving Day,PJU9G8RJ
432,Devil's Den,PLCJ9VR8Q,3,indian royals,8L2JGRQY
433,danio 4231,2C0VRP89C,3,legendarni,28PL08UL
434,burning nerd,2JG0JQPQ2,3,Пияни чичковци,892RYP9J
435,MECHA_BEAST,28CR2P2UY,3,India,8PCRUP9L
436,MYLEE,992JCVRUP,3,Pro Elites,2LJ98YL
437,harsh warrior,GRGYCC9G8,3,CHAMPIONS 2.0,YGCJJQV8
438,PR!Y@N$H,LYJYU8C8,3,active warrior,PGYUVC8Q
439,ironheart,PCLGRCUJ8,3,bokeper's,9U8JVJ90
440,THE W1TCHER,2Y0YLPJ,3,the FOBs,Q9Q9U9UR
441,after burn,LCVJL9LGQ,3,TacoTown,9RCUJJ0
442,⭐StaR⭐™️✨,LRGUJ28PP,3,OneHive,8RUY
443,Rockstar Anvesh,9V8LPQ20,3,AssKickers,R9PRQ9P
444,Dzemil,RU22QUQJ,3,Bosna,89VL8G
445,I_AM_SWAPY,9LPR9PVQ,3,THE IMMORTAL 50,YPU2Y2VY
446,JdmK ,PY8VVGVU,3,BLACKPINK,LV2G88JU
447,Obscurium,Y8VPL02G,3,Pinetrees,9RQ9RY
448,⚡⚡⚡Proyee⚡⚡⚡,2QVQLUVLY,3,SG WARRIORS,8RJ28VCP
449,dishu,8RJ0UYJ28,3,REAL HEROS,PVP908CU
450,Kottiiii,2YPJ0LUQG,3,Apfel,YYLVCJUP
451,Augusdelicia,8V29RRLU,3,Los pijones,82YG2YR2
452,ㅤㅤㅤ¦] ㅤㅤㅤ,8QY0YC2P,3,ab,YC9G0VUR
453,Harsh yadav,PRGJGJ2GV,3,Greninja,LUVQ9LJU
454,legendary (mm),2RJ0CU20Y,3,The boys,Y8R8G2RY
455,Eren PRO,R2J9GCLP,3,KLİMALI KLAN,Y0LVYV09
456,TCY,2VP8VG9R,3,+65 North East,2JJ9G9L
457,Sahaan,VYU0CLG0,3,Team Mothball,9Y9LG890
458,jibbers42,890RU98LQ,3,Dead Pool,RP2VPG
459,mahj,CU2Y92JV,3,LeGeND Legion!,VJQ0GJ0
460,Walrus,2LP9U00,3,ANDAZ APNA APNA,2RGYV89P
461,♠Burebista♠,2CPYP0JP9,3,Elder Mates,LJUCP0JV
462,☆kimia☆,V0VU288L,3,Wolf Lovers❤,L9C8CVVC
463,.::SENATOR::.,LP9L9ULUU,3,mashhad clan,YJL8JVRG
464,太给力了!,99G9RU9R2,3,SEA Elite Alpha,99VYYJG
465,Callisto,89CJ8GG0,3,suomi aikuiset,8CRQVG
466,KingNoah1HD,YVU09JPY0,3,osas,LQV0V9QG
467,✌साEको✌,2009G8L02,3,NePros Freeze,9V8YY8PL
468,jh,QC2C92LC,3,MAGNIFICENT 50,YL08YG2
469,HOG RIDER,2V2Q2VY29,3,INDIAN EMPIRES,L0URUGL0
470,fateme,PLJ2PUVG,3,6AN6 PerSian,8VLRJJ92
471,rebel squad,YGJPYY8P,3,U bad,Y9J289LG
472,POURIA,20LQG8UJ,3,50 Immortals,Y9J8P2YR
473,Darren,LY9G0LQP9,3,Fire and ice,Q2LCC80C
474,uxi,LJRLP2UQ9,3,жмiхи,LPPQVCQV
475,sameer,9YRUP0GJY,3,INDIA,V2QGGV
476,PK_THỐNG TRỊ,RUV0C0U,3,Việt Nam DNT4,8LUJVP82
477,H@NN@N @hf 11,JVL8VQQ,3,Indian Warlocks,YJRQ0VVC
478,Alfaboss,222L8PYLY,3,Mannaggialamado,L9GJU8J
479,Csani,8Q2UR98RJ,2,Hungary Meta,9RL0PPPY
480,Filip,28GPPC0LU,2,Alien Abduction,2U80JL8Y
481,☠️Warrior sh☠️,Q02Y2CRJV,2,db United,8ULLVG2
482,noob⚔️golem✨op,QYQYJGJQY,2,invincibles,YJVPC2UV
483,second I'd,G9Q9JY8RR,2,Indian,PR90280Y
484,Yuta,28J9JV29P,2,I.R.A.N,Q9J2RGR9
485,steveharvey,YYJ2JJVG2,2,beder dan u,YJ8CJ2U2
486,cutiepie,GLJJRL00V,2,Beast,PJQ99QUQ
487,khaja,LGCRRQJ8V,2,The outlawed,8C0028C
488,prince,8VPGP8QU8,2,REAL HEROS,PVP908CU
489,<c5>ASDF,QV8UGJUVC,2,UK Adult,QVVCLL
490,mahsa,Q9VL2PPR,2,IRAN2020,PVV2CGL8
491,Yogesh Patel,PG8Q2LRYP,2,WITH YOU ALL...,YGV0YPRY
492,NEMZ999,8P808G9LR,2,PUNJAB,9Y2PRQLU
493,༒☬Yuvi☬༒,988U8J8P8,2,Maratha,U0RJQU
494,Shivay,Y809L9QQ,2,INDIA,V2QGGV
495,Marshmellow,YRP82V90U,2,attitudekillers,LVV0RJY
496,MaMuT,YQPYGP8G,2,ahwaz,L0L299LC
497,我真的是berky,RV0PLJ20,2,China皇室精英068分会,9P0J0R28
498,✨⚜️MR⚜️✨,YQU0029C8,2,indian sparky,C2PPVGC
499,flastz,2GRPCC2V,2,Silver Spears,GCJ2Q8
500,Ariel,Q8GRCCCYJ,2,Strom Rider 2.0,YGG2V8JJ
501,TROLL OSMAN,909820Q8V,2,Philippines^_^,Q82CUR
502,UCHEN JONAS,2QGUQVVY0,2,MEGA BD BURNERS,YRCLQJC0
503,Anime koibito,LJ8LPUVR0,2,Rising Noobs,YJP9U89L
504,HEER,2YLP9CULG,2,Orange juice,LYVR9UJC
505,<c2>Tiago,8RU9L8R,2,YAMETE,2GRLGQ9C
506,XENFINITE,GVUR909Y8,2,ELITE FORCE,YJGG0PGP
507,samiar,LYYYV0V8R,2,mashhad clan,YJL8JVRG
508,گرگ تنها,9GUQC2QP9,2,استقلال,8CJ0V0LR
509,Bahno,2YP0RJUC0,2,S L O V A K ❤️,PLQUR900
510,★MRD Gamers★,29Q8CR8LC,2,KITA INDO #2,YGYCJ2CY
511,4K,G82VLCJG9,2,Royal Assassins,LPLJURVG
512,tony youtube,2GQ2YGYJU,2,No Clan,
513,didi,PVC9YUY0,2,Royal Family,P9GC9J
514,AMBANI op,Q009P2Q0U,2,Royal Clashers,LV2J9U80
515,علی,YQVVJPVRR,2,""" Royality """,QPVLV9Y2
516,SouL morTaL,J9JP8V0U,2,Alleycats 2,Q0GPVR9G
517,pinky,Y2QVV8VYR,2,Indian Royals,92LPLC2V
518,GENERAL KESHAV,2LQYQQ0JL,2,India,8C2JP02P
519,eli,8Q2QY80RU,2,clashkingz,YUQ89YQ9
520,Champ Abdullah,P282PL9GP,2,Magestic Elites,LP0UCRC2
521,Ram,P0LGVCRV,2,-Epic- Empire,Y0Q9VLYC
522,king,QULJLQC0P,2,♥LEGENDS 2.0♥,YRJQ99UC
523,MarkRX,YYG0R8Y0,2,FirePhoenix,82P9YQR
524,GOD PHOENIX,YQVJJV0UR,2,No Clan,
525,van der Held,2VGQRGPR,2,DarkEnergy,92P0G0
526,wotan,Y8G9G2LUJ,2,SILVER⭐️STARS-1,YR9U8VJL
527,legendary log,8YR8PYL92,2,Krakatoa,9GQ0RCJU
528,vedant 007,22QY0UV2,2,KATHIYAVADI,LVYVY2QY
529,Heathen,8V9JVRJ2J,2,Sons of Pepe's,8YU20V0
530,Punisher23,98JGRLUJ,2,No Clan,
531,OJ,8VY29JJP,2,INDIA,9VU8QC
532,Lil' Mit,2PCULRCCY,2,No Clan,
533,Araf,CUG29RR2,2,Dhaka Glory,L8ULG8
534,syki,2LLPV9JQ8,2,clash me 'BRO2',9VLPRJVC
535,MILAD,YYGCPCUUY,2,تهران,LUPCY98Y
536,☠️BROCK LESNAR☠,L99V9GGLJ,2,اکیپ بامرام,YYPPR00R
537,immortal,GRUVCQL0L,2,RoyaleAPI Echo,9CJ0L9RG
538,tombs,PQG2JQVP8,2,Aus Rampage,YQC98GR8
539,Gamer HeMal,2P9PJPVL9,2,MIRPUR LEGENDS,8UCQL8P8
540,Vishnu,PYYQP2YR9,2,A R T E M I S,PQ0U2UC9
541,c.r nadav,QJURG2G0,2,THE CAMELS,89RGLQPU
542,☠️ÑØ-MēRÇY☠️,YPYL9LCUL,2,No Clan,J99UVYG
543,SlayerofNations,2LQUYGGP,2,Asian Assassins,L800QGGR
544,Rushab,820VY09VP,2,God of Heaven,L2U88229
545,JOKER,GP22U2VCQ,2,Beast,PJQ99QUQ
546,Vansh,2YVQU82Y8,2,Redline Toronto,JUGYLQG
547,3>Ra5>hul,9LG2JRLGY,2,A dab a day,Y2VRJRLV
548,☞THE JARVIS☜,GQQVJVPJ8,2,Devils Mountain,YRV8QQQJ
549,MEGA,G8P9UGY98,2,سلاطین وار,YYJVYLC8
550,Negan,22Y29QYV,2,#MuUuKaNs!!,8UJ2UUJ8
551,jagadeesh,PVY09RJ02,2,Tamil,8LRP8JQC
552,loading...,9U90PJJ9V,2,3 Crown Mafia,UY9P0V2
553,Master Chief ツ,2ULU992G,2,LordsofJustice,P82GJ2
554,silverbullet6er,80Y2L2J9,2,Royal IPA,LL9RY9J9
555,[دحوم]ملسعهمQz~,J2R9U09V,2,السعوديه,8QUJV8Q8
556,KISHAN KHOLIA,8RYVVGLV8,2,Gujarat,8J0VUV9R
557,youngboy,QVV90UCCY,2,Men at War,PGVL8Q
558,Andy,9GYGG282,2,Great Arak,GGCLL
559,Avenger,229VRQ28V,2,پادشاهان جنگجو,YPL0JR9J
560,☆SPɘɘDY☆,PPJLLYVU,2,PERSIAN KNIGHTS,QVP09J
561,TN aryan,LJC2Q22GY,2,INDIAN ARMY,PJQLGYRQ
562,TinyLittle,P0GQCQLCG,2,INDIAN,9882J2PV
563,William Wallace,8PUP00PJ,2,American Alpha,CCLYJU
564,chiefBigStick,288VR00R,2,True North,2PQQ0P2P
565,Ashu,G9YJ8CGRU,2,gujarati,PY02QGV9
566,B@bak_Gs,8PVY9RCG0,2,#Persian Hunter,8C8VJGG9
567,Trainer Pooh,8L9GCCJ88,2,Dutch Royals,9J82C9
568,Silakka06,QLYYRLYG,2,Fin Tehokkaat,882QY0CQ
569,GK bro,QQL028GJ0,2,No Clan,
570,Siam,LU2JRCC98,2,bangladesh war,PRJVVGV9
571,POoya,9PUPQUQ9J,2,ARTESH KOOROSH,P9UJQYLQ
572,Beast,L0RPJGC0,2,THE IMMORTAL 50,YPU2Y2VY
573,xerohenax,PYJ28URCU,2,M.K. ATATÜRK,8J8GR29Q
574,FC Udamicek,9LCJYLV0J,2,Insane Riders,YQ2PPQRQ
575,Abu Salma,8QGQ9CPG,2,#INDO COLONIAL,QQCPUGQ
576,RagmaCN,2PP8V8V9Q,2,Cheese,QPUG9RCP
577,Arlind,20QC98P,2,Drunk Wildboars,9GGGRPJL
578,DJ P.E.K.K.A,8YRGCVRLP,2,Death Knights,LJV9YULG
579,DARK SHADOW,29GP9U9U,2,GAME OF THRONES,9CPV92RJ
580,wallymik,80QQR29UJ,2,UK Raiders,QGYLPL
581,NINJA,LYY80RLV,2,Friends,YRLLQQPJ
582,chris 2.0,88CR88JYU,2,✨Clash Kings✨,LLVGUYYV
583,I WIN,LCPY20V8J,2,3BrosCrew,PRQYPL0U
584,KING JOY,80VJ2QQVR,2,Asian Royale™️,YJY89JV8
585,pakshal,8GV9LVUYL,2,king of pirates,R00JJ9
586,Olaf,Q0809PCY,2,.:IRAN POWER:.,J09098V
587,ali.fIrozkohi,JCUQ0PY9,2,Great Arak,GGCLL
588,JakubArmy,2CUUCVJGY,2,LUX feat guest2,PV29QJ0C
589,ANONYMOUS,LCC0YCVV8,2,AUSSIE MUSCLE,290UY99G
590,Dulan,Y09QYCY89,2,CEYLON WORRIORS,YU8QQPLQ
591,♛ᏦᏒᎾᏞᏞᎥᎬ♛,2GVV2VUJ,2,Tweakers,RYV2
592,Ionut,8JVLUCJ9V,2,ROMANI,2VVUJQUQ
593,Scythe,QLVPGP8LJ,2,INDIAN MERCHANT,8CRLUQ88
594,Berlin,LQJJLY2CY,2,mmmm,YCQRLLYG
595,David,C2RQPJRR,2,پرگاس,YRQUPGRQ
596,(√Pratyush) ^2,G2QQCJ8L8,2,Dream Team,PLJL29Q2
597,unbeatable,82J2VPRJQ,2,THE IMMORTAL 50,YPU2Y2VY
598,Daniel_F98,80GJQ922C,2,#FresherThanYou,GJ9G9R
599,raghav,YUC0CYJLL,2,⚡Fatality Army⚡,YQPPCV8V
600,Aayush Rijal,82GGRVUQU,2,Nepal,YUYU8Y98
601,我来打酱油,9RLGLU9VQ,2,鉄華団,8L0UVVY
602,ROYALE EMPIRE,2JLG0YV0P,2,Stars,LLLQUU89
603,ClashDestroyer,C9JLJVGU,2,:-peace 第2クラン,9JUG2RJ8
604,greenie,CLUQVQU,2,C.N诸神_精英兵团,JRQJQ
605,Thisgra,29P9P8U0,2,CLUB ARMONİA,YYJLRVG
606,Vicente Alex 77,Q89P9CUJ,2,Durango eSports,YJCCYJRU
607,Drozan65,PPLYRL0QR,2,Ahmedabad Lions,P2RRPVJV
608,HirooGiichi,GQ8CG2PYQ,2,KiNGS OF SKY,PQC0G8U
609,MEGATRON,2YGLC2J9V,2,AnninetForces,L8RLJY
610,SUYOG PATEL,YVUP08GC2,2,Gujarat,8J0VUV9R
611,❤FULL FOCUS❤,QPC8UR0LC,2,<ОТАМАНИ UA>,JYPPJQJ
612,Epic4Dayz,RLQ0LGR,2,Start Wars,280R88Y
613,Sly,8QVUUQ2Q2,2,Golden Tisch,2LJVGUUL
614,Behrad_PM,LURRV2R,2,Great Arak,GGCLL
615,Tkw,99GPJGP8,2,狂魔X战队,P98JJY0L
616,Alyouby,PGVCPUJVC,2,EgyBeasts,LUJGQ28C
617,Mohammadreza,L8C8JPY9J,2,کلبه ایرانیان 2,LQ8QV28U
618,tohid,8LJCQ8JGU,2,BAD BOYS,2J8PG
619,THE WOLF,8P2V0UCR2,2,IRAN.QUEEN,2G2LYCV
620,Rudra,8809GQLGP,2,SandStorm BZS™,PV98GU2Q
621,Redskins,29JC8CRV,2,NGP GAMING I,9QYVP9GY
622,ANONYMUS_BANDIT,PP099PV2,2,India,8PCRUP9L
623,Ansh,98L8JUJ00,2,DARK WIZARDS,LYYVRRL2
624,dinn_evermore,QR9P8LJ8U,2,es the gun,QYYCPQ8Q
625,XxVAMPxX,9GCV9CQCG,2,MortysMindBlwrs,9G2UYRG9
626,pRincE CZX,8RQL0VG9G,2,THE IMMORTAL 50,YPU2Y2VY
627,warzone,Q8U0L0GJV,2,ارتش سیاه,YR90RPPL
628,PALKIP,VGPUQRQV,2,Scala's Clan,YR9P9G2C
629,EcnErEt,9Q8QRVPP,2,kayatoast.sg,2Y9YCQ2Q
630,⭐ALI REZA⭐,PQUVVPGRQ,1,IRAN flagship,Y92JQYGC
631,SHOYEB PRINCE™,9R2P890J9,1,Dark Matter,2LVYYPV
632,the beast,8PPP2VRL0,1,The Machinist,VVVUY9
633,Ali nowruzi,YG8Y99228,1,persian,2VVUPYG0
634,Lockjajorgë,8L9RY80VQ,1,Al ángulo,QPCLGLL8
635,MIKEY,P8VGJRQLP,1,Frostborns ❄️,LQY9RRGG
636,Sabet,8L0JC2YV,1,MaD House,PJ0LLJLG
637,Aashish,YJJ2V9GC0,1,BEST FRIENDS,YQG2YV9Q
638,Aarya25,VGY8CCV9,1,Max Electro,LCVC0GP9
639,SzymoneQ123,2U200Q9QJ,1,No Clan,
640,ASIF⚔,PCQGRRL9,1,Badge Of Rise,Y2JVJVC9
641,Someone,80LJP099U,1,king of thunder,Y2YJYPC9
642,DEADLY NØØB,GPYYVQVUR,1,DEADLY™,Q0JLUUVV
643,Penguino24,2YQRG9900,1,GagStreet Boys,YCVRQJPP
644,***АБДУАХАД***,2Y0CJUPU2,1,Khujand Royale,Q8R9929U
645,heroman_27,22C0U2GL0,1,Bulgarian Force,JYQQPVQ
646,EpicEPICS,JCUVJUCG,1,梁山伯揍英台,JY0V292
647,Daniel,PRG9GGUC,1,Austria,V8UJL
648,mohamad,LQYJVLYU0,1,ایران رویال,LY8YQ9R2
649,FloWeRmEE,92LV9RLQ0,1,TÜRK SANCAĞI,PVPUJPY
650,Neymar1512,CVUC88YG,1,Schwarzer Adler,Y0P8LYVJ
651,SuZiMax,82Q90RCL,1,Asgardian,98LLCGC
652,shack,UJYCY2PJ,1,#buds,8LPVUVUQ
653,CrimsonPrince,8UJU0VCQ9,1,BORN TO WIN,LLQ028L0
654,Magic Archer,PULJJ2RJG,1,Journey Onward,8JY820LU
655,Aspext,GJV9RQ9L2,1,ONEYM,YJU9VJLC
656,Kappa,VRJ89YJ2,1,Disturbed,29JU9C9
657,SCP_霜辄夜白,20JJGL00V,1,冰神的轮回之都,2Q8G82L8
658,Awesome,GQCU0YL9C,1,sg crew 2,2QYCC2U
659,<с2>ђypђєภツ,QL0YL00Y9,1,.IRAN.,YUPYJULU
660,Crimson,Q0UJ90U,1,SHURIKEN ✫ BD,YRP28VQ2
661,Sam,9PLPUUL2C,1,ChristSquad,9UY8GYR2
662,temistocle,929JPJR2,1,I PUFF,8008Q9JP
663,AhSo,8QJQU2UU,1,紅黑紅紅黑,2LJJCQ9
664,N.K.ROY,8QQLQGRG9,1,A n L,Y2UCVL8Y
665,AMIR HOSSIN,2R2JGYPLC,1,Great Arak,GGCLL
666,SonicHedgehog,2G02GJ0R,1,Aussie Legends,9GU899CQ
667,✨Poiz✨,QGUJGRPP0,1,Bubba Village,JQLVC
668,LEGEND☝️FAISAL,900L09GJ0,1,Abracadabra,YL202V0
669,FjurgVanDePloeg,890JRLCR2,1,We Love Tacos,9UGLYP
670,MONSTER,VC8928CR,1,Dragons,Y0Q89P9Q
671,Big E Brunner,2R8U0RVYP,1,A Team,9LUPVJLC
672,batEmo,8QPCU2C,1,Bulgarian Might,9PC9Q22R
673,Chubs,LJGYGPRJP,1,ONEYM,YJU9VJLC
674,<c3>Trebican,JVRULUCJ,1,Laskavý klan,9ULG0PVU
675,◤JᴀRɪS◢ シ︎,RRC89J9RY,1,Revolution Real,80R80CU8
676,Erik,9Y99RJ988,1,Magyar Klán,CPQ2G8
677,kb_xiong,V02RGC2U,1,Dark Alliance,99YV9RRC
678,LaasBovenBaas,P2L8GQG0,1,Nova Star NL,9Q9CULYP
679,M.A.S.S.A,9URQC2JC,1,Great Arak,GGCLL
680,Pak Shaheen,9RY8V8VQ0,1,LEGEND HEROS,PUGP8G9U
681,Carl,20Y9LP00L,1,LEB SQUAD,82CP0UVP
682,Javsavemeあ,QJ0YL2L8P,1,Harapan Dewa,YRCC8YUC
683,Mad Lad,2L0R9PVPG,1,No Clan,
684,Unknown™️,QPVUYJ9Q,1,organization 14,LJ288JJR
685,GABBAR,YL2VC2CU0,1,Indian warriors,LGR28QG0
686,Aldo Law,CQ2P9C0V,1,香港,LVQ9CQQ0
687,P҉r҉o҉⚡E҉r҉f҉,9JVG28C00,1,رفقای بامرام,8R0QGQP8
688,N U M B,G8U82UPRP,1,Persian gulf,YP02PC99
689,Dedito2003,20YU2RGV0,1,Elite Savage Wa,R0VJPVC
690,Pistruiatu2005,2RR8VLUPC,1,privat,2989PLRC
691,VDH,80Y2YJYJ,1,DarkEnergy,92P0G0
692,<c2>ᴡʜɪᴛᴇʙᴇᴀʀᴅ™,900RQGY9Y,1,DYNASTY,8GP92QG8
693,Ke in,8UV0G28L,1,Kickass Legends,20QJ8C8
694,SOUMYA..,9GJ0CRC0J,1,Unstoppable 2.0,Y20LVQP9
695,BestNoob2018,PLL80RC0J,1,No Clan,
696,AYUSH,98LQVJGC,1,CHAMPIONS 2.0,YGCJJQV8
697,callum,P0UUUYL0,1,Austin Bone,Y0UGQQYP
698,Joep,Y8CVVUL0Y,1,Wers,2UY02PG2
699,STAR OF IRAN,C92CP98U,1,کلبه ایرانیان,PLVJ9GPP
700,HAMMAD,P9Q00LCP0,1,MUMBAI KING'S,QYYR9U
701,OG KUSH,LJCYC288R,1,The Shadows™,9RC08U9G
702,sayeem,YRPVULRLR,1,Wide Awake,8QQGUP
703,Yakub Bhediya 2,PQCLJ8UQG,1,DYNASTY,8GP92QG8
704,DakshU,J8L0QYQL,1,Indian Warriors,RYPQVL
705,VEGITO,80VJG8G8P,1,The UnForgiven,L8CCQRGY
706,Adrian,Y9JP2R8CY,1,Al ángulo,QPCLGLL8
707,slimkop20,UPGQ8JRR,1,doneren moet,20PG8PU
708,great_milenko,G0GLLC80J,1,#bestclanever!,8RYJCUVC
709,sayan,29Y9RJ8RL,1,plus point,YV9R8QGG
710,I amŁėm0n,GGLL9QG2J,1,الخبر,LJQ0GL2
711,Bywarriors,2P02GL8R,1,RoyaleSinQueso,929092
712,Developer,QQJJGGLQC,1,رفقا هشتادی,YRVRJLJ8
713,EULOGHTOS,P00R8CV9Y,1,Toy room,PLCG90Q8
714,ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ,R2U2RYQ9,1,LEGIONS LEAGUE,Y92YUJGV
715,Stijn,LUV2CCPP2,1,Dutch Fighters,U9JLRU
716,Nerf Recruits,YYYJQRPUP,1,TL Tombstone,YJ8GRVGY
717,Trigger Nemesis,LV08L29GQ,1,ELITE FORCE,YJGG0PGP
718,jaee,8QJYPPYJ,1,CrownKings,9CQ0LU2
719,Sir Stinkalot,QUY8CYGR,1,Klan Valhal,G8PU92L
720,hina.,8Y9C8J0,1,Eton College,Q9G0028V
721,zMick06,CC9QPQ0,1,Acid House,8UJLRQ0
722,-%5p1ke%-,22RYPC9JY,1,!GLADIATORS!,2QR20LQ
723,_kandov_,Q9RUGLL,1,israel,YGGCVUG0
724,Haarry,P9C2JYPVL,1,Common Kicker,YC882YL8
725,YouKnow,YRVCYQ,1,عص الحبه,LGP0QG
726,Clanny n.o 2,8JRPJY8JQ,1,W-3,PUG0QVL
727,FluphFrog,QGCJPG2,1,AC/DC,2L9VLGG
728,Damn,Y9PRG88L9,1,The Bold Bunch,P9GC8J
729,EHSAN,JGQCRYG,1,#85,PVR92PJ
730,chris,2GV8YC02,1,#Trialbycombat,P82YVVG
731,TEH STRANGER,QLQ8G9QJL,1,stark,YQQ28YLL
732,Liteng,GGJ9U8JP9,1,C A N,Y9JYU8C2
733,Jack Sparrow,QVG9CG8R,1,Saacha dost jay,PPU2GY08
734,SonixDePanda,LPJP0RUR9,1,4пОК 2.0,PPVJ0P0J
735,&%>> monir <<%&,LJC9V89Y0,1,Badge Of Clash,YGY08L8G
736,<c2>sheykham_,QVC29Q9P,1,GulfNation™️ CL,8VVJ8PPJ
737,badrxd410,PLG8U8RYY,1,السعوديه,8QUJV8Q8
738,bartcubo,RL0PJPC8,1,UniteD BG,2GLVR8CY
739,Lukáš,YVG2YRYP8,1,CZ,Y0JV08JL
740,Deadly JuJu,VQJYYYQ9,1,RSA Goblins,LQR28QU0
741,.Maneet.,Q2VGUVGPY,1,No Clan,
742,D-in,2G0P8J9Y,1,紅黑紅紅黑,2LJJCQ9
743,ㅂ ㄱ ㅣ,2P2Y8CJ0,1,iran,909QLGR
744,XxBILALxX,Y8P9LJG9,1,M.I.T™ Elite,2RGJJRC
745,⚔️<LORD AMIR>⚔️,R2GLJ8JU9,1,IRAN flagship,Y92JQYGC
746,❤joker❤,P00PL2RV2,1,دادا,PVQV8C8L
747,TDawgDaGreatXD,R0QP9QCQ,1,Clint Beastwood,V92UJR
748,J_P_A_4,9G8P9LL82,1,manyoux,L8992P0P
749,Fil2Fer,Q89C9R,1,Bzh,GVL9UG
750,treb,JCCJRGGV,1,padang 13,9L889PR
751,dhan,QPUPP00Y2,1,War,YLVCUQ0L
752,LLCJorge,P8R800RJ,1,PSU Pride,Q2LGQ9
