rank,name,tag,score,clan_name,clan_tag
381,不忘初心,JLLGQQR8,1,桂林·象山,28LYV2V
382,之手,YLL0Y299Q,1,睡不醒,YUVYL9QQ
383,Tobias,YCYYQ09G,1,ArcticXClan,2GPPCYR
384,die fish,Y2LV20JC,1,D•新世界,2882PU8Y
385,<c2>mega knight,8GU2JPCQ8,1,Raging Titans,YC80GVGR
386,迷失之牙,9URRQYV20,1,只叹生不逢时矣,YLGJ9PL2
387,⚡САХАРОК⚡,PPGQ8JQQQ,1,Смоленск,29GRV9C
388,شایان سی جی,28VCUU8Y2,1,Persian Arm,RQ8VYQ
389,天上飘的大气球,YJ9R2YQQP,1,china皇室精英414分会,PUCJYU0L
390,milos,LJJ98LPRJ,1,Broskis,PUJ0VQUP
391,胜者为王,LQCCPVPCR,1,沐风晨阳光城,9GLRPJPU
392,DavinitoBurrito,2J0RR0CL8,1,Army Of Christ,28LC9QV
393,北川良子,LYR9QUQYC,1,檀溪,LY0LPQLY
394,抖音,YRJG8GG0C,1,上海0P Elite,Y08QJYQJ
395,IRON MAN,Y9Y8J8GGQ,1,BBC,LYP99YYP
396,王权富贵,QYL8Y2CQ,1,上海 La furia,YYJLRU
397,落尘,YQ9UGYRYR,1,包包神烦,PVG8G8LJ
398,Rainbow,Y0RRYQC98,1,Водка,289JUG8
399,Alex,L2V2CCCGR,1,PrORomania☝☝,9PL0JVYG
400,Clanmeister,9RPQJPQJQ,1,⚡50 Legenden⚡,PVPRLQ8U
401,king,P29Q9LLVL,1,YARAN,PUVU2JRG
402,wilditaliano,YYC8LVU82,1,Full Send,PVJJUPV9
403,BEING HUMAN❤,89YRYJR00,1,BLOOD & BONES,PVCU8CRJ
404,Alright Babes!,8U8UJCYUY,1,Yo rock,P2C0YCP0
405,Bonaparte,9Y02PLLU8,1,Royal China,8YRQ9
406,刚回家,98JPQLLU8,1,皇室战争法师学院,LGJUGR0R
407,<c5>PgHmOnStEr,982222G22,1,FunkyKitty,8PVCRGU
408,emilgamertv,2829CP0UP,1,SunsInk,PUC82C92
409,Loveless,9JJQ9VJYJ,1,leyenda royal,PUGL0VVP
410,柯南,80P9JG8R2,1,天津人,90C800
411,Lucy,GL2LJJJP,1,España,PGPUUG2Q
412,<c2>$hane,PJLJCLR0R,1,Ace X Gaming,PY09P89Q
413,mohamadreza,YJ8URC80G,1,zikzak,P2LP8Y00
414,半丶茗,Q29JYVYV9,1,未闻花名,9JR9QLG0
415,UltiMate,28Y98CP0J,1,Diamond,P02RJYC0
416,干就完了!,P8QUU002Y,1,孤影,9GR08VL8
417,bb,2VYR9CYJC,1,最强霸落王者［新世代部落］,P9QG28QU
418,GAMER BOMB vip™,YV80GV8UR,1,ramsar heros,209RVV8L
419,东方食神,PLGJUPJ8V,1,神说的花园,YP09VLJJ
420,t team 123,2L80G298P,1,KLippa,P0VGYRUP
421,mini Mates,PUCR89G8R,1,Angels CZ,URCG8Y2
422,sahneerdbeereis,L0JVJPY2,1,Pandora German2,P0QP0UJQ
423,$.TUNE_CHI.$,2QQCP80R0,1,Team Void,29JLLJU2
424,3>Ninjas_dad,PJYLC8RR9,1,active english,88R8LJJ8
425,漆瑶,99P2QCG8V,1,虎牙TV天堂口英雄会,PJYCPC9C
426,PHOENIX,LY0CYUV9L,1,DEMONEVIL,2VVRG20
427,Twenty7sins,PJ0LC99VU,1,V-town hooligan,Y0CGVQJ
428,Ram Rider,2P89VGVGV,1,No Clan,
429,hugoxz,88G2RJRJR,1,GAM3RS P3RUANOS,P8UVQRPU
430,F1R@$,LL02LC2PC,1,Lajung Pajung,PCLQCUC0
431,Juan,20QGVL0V,1,CLASH REUNION,YYLYURY8
432,别过来我怕猪,8LR9VU8L0,1,★听雪楼☆,YCG0Y929
433,强壮的小黑狗,C80VG9R,1,部落荣耀,2RGL2YR9
434,SavageKiller,22CJ2JJ8R,1,MAGA only,P9VYP9QJ
435,Ice Wizard,VVGQVVUC,1,SoFa KiNgZ,98GLJ
436,盐汽水有点甜,8PVLYCGLR,1,二哈拆家队,YPQ9UUJG
437,wzf,2QJ00JJYY,1,闪电250,PP2JRU0C
438,一身所爱,L8GGRYR2J,1,倾盆大雨,90LQQC8
439,Boss Marc #09,PPQPU8GU,1,ESCR™,92QVLCCJ
440,HotShot,9GJYPRYUL,1,* Mad Tribe *,8Q0JLU9
441,Florin,2J9RCUVG,1,#ElderRomania,2L2PCY9P
442,Dibeasi27,8VLGJPVCL,1,Crying Fire,8Y2LVVQ9
443,佛系芳,P8GCLV0UP,1,神奇,PCQU8LQ0
444,葬爱杨少,PRVV0L0JR,1,宠着长岛冰茶吗？,P8GGYPRL
445,kingmahdi,YJLJQYPU2,1,دخی پسره عاشق,L0P2RCV9
446,Velnando,200V2UV0R,1,SURABAYA,2Y0Q2PP9
447,林八岁,RJ2V0Y,1,凹凸世界,PG9YGJVG
448,(๑•ั็ω•็ั๑),JLGYRGJV,1,MC宝宝村分部NO.1,Y08U9R8J
449,柠檬柚子茶,P0YLQ8Y08,1,半世流离半世伤,8RUR890R
450,苍老师,2GP8Q08GC,1,Desperado,2UJLJG8G
451,COVID-19,LV0RQQQ00,1,DANG GORENG,PYCUG9L9
452,guide.ir,RPJ92Y8L,1,IRAN,9CQCPRYQ
453,东方死神,Y2JYV920J,1,猫舍,Y00JUPY2
454,曙夏闆缪,9LQLGL8UU,1,硬玉溪,PUQRRJYQ
455,Frqnc15c0:),LJLYGQCLU,1,FACPYA,Y9L9PC8U
456,Cx777,98UJ8PRY,1,最强霸落王者［新世代部落］,P9QG28QU
457,许她一世繁花,YPLQ99JR9,1,朱明帝国,PJ90QCGC
458,<c5>X<c6>P<c7>N,29VVRPUPR,1,Double Digit IQ,YQG0JPCV
459,斗牛,2092JVUP9,1,硬玉溪,PUQRRJYQ
460,⭐Chaser⭐,28JJC8PJ,1,Crying Fire,8Y2LVVQ9
461,sockbutt,PL828CRV2,1,union youth,80G2U980
462,ehsna,80QYGUCQV,1,Dead Army,UY2CUCY
463,CyberHunter,GCQU9RGL,1,Moscow30+,Y9JYGC
464,JOIN MY CLAN,9PQLUV2L8,1,Clashroyale101,LRVLQ08V
465,kushal,Y999YLVVG,1,RoyalFlush AUS,8LV0GRRR
466,•••FARNIA•••,LJVQLRY90,1,zeeoos war,L8JC2YUV
467,铁蛋哥哥,PYR09GC8,1,天津人,90C800
468,MUSTACHIO™,2YUC2JL2J,1,malaysia,CGGL0JC
469,Bad Xample,2RCPJQVCJ,1,-CaliLove-,P202RGP9
470,"""Tired tiger""",YCLJ892LP,1,باحالای ناب,YRU0VQ90
471,sir luke,2J9C8QYCU,1,Crying Fire,8Y2LVVQ9
472,lesy,20VP99Y8Q,1,*persian empire,9LQQUG
473,jm23,PCGCVPYP,1,ESPAÑA,P82LRJP0
474,STK@水水,RYPCQV2R,1,SDJZ team,Q8CJPUR
475,战神,P8JLY9J9P,1,潇潇洒洒共度一世,Y0PCCRJG
476,生存君游戏解说,G2G08JVR,1,Nova kuaizero,9YCUYRQU
477,SirGloomy,9GU2LQPV,1,KittyKatKings,22RUCYU
478,David東,2UQVVVYC,1,拳頭硬硬Der,PP028VV0
479,Vafyn,2PCU0C8QC,1,Rum Ham,PVV980VJ
480,顽皮狗阿强,YYUJYR8R8,1,星辰的守护者,YVPUQCUV
481,Led Zeppelin,PGPUQLPVU,1,apopa city 503,P80UPYP8
482,Kingdom Rush,LY80RQP8,1,皇帝俱乐部,PVL98CGV
483,NanuqPihoqahiak,9R0GRVLL,1,Bros For Life,V08G8C
484,Avulse,R8VCV9YC,1,SNEACH,29LL9P0V
485,auk,8JCCLY89,1,养卡,LQJ2P9QV
486,仓促,9G8RQ2YCC,1,never enough,9LYURUPV
487,Prince Ube,LVLQYGRG,1,KittyKatKings,22RUCYU
488,迷失之牙,PYG22G8QG,1,只叹生不逢时矣,YLGJ9PL2
489,死神来了,9G00VU8P9,1,风花雪夜,PGVY0929
490,郭继轩,2882QJCCU,1,未闻花名,9JR9QLG0
491,中国,Y9UCYL2J2,1,折梅问雪,LRRR990V
492,泰拳王子,980UV2YJ,1,倾盆大雨,90LQQC8
493,Jeezus™,P8CJG9L9,1,Moonwalkers™️,9U9C0U8J
494,FaZe Slow,QLGPVVJL,1,⚡50 Legenden⚡,PVPRLQ8U
495,Deeman,YYJVYV9,1,Kings of Texas,2QYJYYL2
496,skot,9PUGQUCCQ,1,British Army,8L02UG9
497,伤心,LJLYJQGU,1,哥布林休闲洗浴中心,P2G8YJGQ
498,Justin Bieber,YUUVCCG20,1,Romerriget™️,Y2V9UV9J
499,Greybush,GYCVRJ9Q,1,Grow My Lawn,9LJ8P20
500,莫虚相伴,99JRYQPV8,1,梦碎巅峰,89Y2RYCV
501,路明非,YQY8CYCJ,1,SDJZ team分部落,YYL8RYUQ
502,念着倒狗疯有总,YUY8YYG0G,1,硬玉溪,PUQRRJYQ
503,NAVYUG,YVC2CY09,1,!!THE BLAZERS!!,YYP98CG
504,Ankur(The King),20000GPL2,1,Mkers IND 4,9R8P2J2Y
505,那些事啊,PJ9LRC0C8,1,kingyes,9JGL0UGJ
506,S K legendary,PY0UU9U0J,1,FuzE,GRP0R
507,Obama bin laden,YGU2YVRC9,1,FALLS REPUBLIC,PUL8G8LP
508,luckybucks21,QU0QGCG,1,Crying Fire,8Y2LVVQ9
509,∆GR•IwanJr♪,Y2VJ2VCUQ,1,T for Tifa,LQ8Q2GLV
510,闪耀皇族,20G80Q0LP,1,倾盆大雨,90LQQC8
511,Doppelhas,2Y0VVG08,1,Schweiz 40+,G228VG
512,牛在天上飞,2GULQLP2Y,1,House,Y8QRULPP
513,NVus,9CQG008V,1,Rum Ham,PVV980VJ
514,☠CHAOS☠,9YRJYVGV9,1,A Brew or Two,9JRR9RRL
515,somesh,P2YG2P0LV,1,jaffaJohn,JJ9RCP
516,Doraemon,2QPU2JJ8R,1,Hati Dewa,9L90PULQ
517,七巧玲珑丶,JJQQQUVC,1,D•新世界,2882PU8Y
518,神之歧途,99R8JRQ8Y,1,御龙军团,9G2U20PG
519,鬼王,29PJRCGY0,1,星空物语,PG9L9GVC
520,bryc,99URJYYV0,1,Battle Fury,YVL22RR
521,闪耀皇族,U2CVJ8UL,1,倾盆大雨,90LQQC8
522,吖吖,22YL9LC8V,1,只叹生不逢时矣,YLGJ9PL2
523,KC,8LLYJCRVG,1,lollipopguild,288J20C
524,kasalla69,29QG9R90,1,Canadian Army,L20GC0
525,Дашка,PPUJU28QU,1,Водка,289JUG8
526,Aayush,82G28PQY9,1,万中无一,QPQP98V
527,我喜欢檀子,LY2P9J0GV,1,御龙军团,9G2U20PG
528,半笺明月夜,2R9YCRQ0U,1,Atlantis,QG02L2G
529,∆•Dark™•∆,PPPPVYYG9,1,DARK REVOLUTION,PJ0JL9Q0
530,Tintin47,C8UJJGCG,1,two more crown,P8CPQRVC
531,3929,YV8J0R9JR,1,懒人诚哥,PJP2QJL8
532,Vegan Cthulhu,908QUPQJY,1,Kings of Texas,2QYJYYL2
533,BMG ★ Kris,2CR9VPCJL,1,BMG ★ Royal,9RJRL20V
534,Robika Pro,20V2VGYRY,1,zlatna strela,28UGQ2PQ
535,pikonja123,2Y9UUJ988,1,SRB Royal Guard,82JJPPGQ
536,Ernesto,Y2GULG9C,1,Torneos,8CQRYCCR
537,天行者,P28Q80PY,1,BDR,CV8CVR
538,Tom.P,LQ8C0CCP9,1,Visible,YLU0P0VC
539,东方吊死鬼,2298RRP0Q,1,猫舍,Y00JUPY2
540,THE CONQUEROR,8JQQ0LY0Q,1,Campeones,PPRYJJ2G
541,HELMSMASHER,YJVUQULUV,1,Undivided,2200UUR
542,The dark king,J0URRC28,1,ReVo Royale,2JU9Y8Q9
543,Adithya,90C928LCU,1,LeGeND Phantom!,2CJ88808
544,vv,YC2L8V80L,1,最强霸落王者［新世代部落］,P9QG28QU
545,nerf matt,P9RQJQPRP,1,纽约之家,8PL9GCGL
546,;-;,8LJCV8L99,1,Hungary team,2JRGQRVU
547,BMG ★ Messi fan,9PJP9G8UC,1,BMG ★ Royal,9RJRL20V
548,GermanHunter,20P09PJ,1,ClashOnkel YT,2CVCQLP2
549,古怪的掌声,YVYV0CJRL,1,浏阳一中,PC9C9GUQ
550,Mamba Forever,YLCY2JUGL,1,小时候·初晨,YCJG9PGY
551,逆影,YUP0QU8GJ,1,雾满拦江⭐Winner群雄⭐,LG8CYG0G
552,karan,2LULR9JR8,1,EliteNation,22LLC9GY
553,mehdi,PLL002R2C,1,Tehran V.I.P,8Q99GGUG
554,clooshboosh,V289V00P,1,Sub-Zero Squad,VU82C9L
555,TowerOfTerror,VCU89U9,1,canadian maple,888VJJYG
556,Baba,JQCC888U,1,团子大家族,PVY88QJ0
557,Rv나비효과,YP0LPVLG,1,직장인3040,GJQC8JL
558,demetal,8G9U8908,1,malaysia,CGGL0JC
559,conquer world,GV80Q9UY,1,部落荣耀,2RGL2YR9
560,S.H.E.I.L.D,YCL8P08U2,1,monkey squad,9Y999L0
561,Onlyf,PQRCJYVGU,1,部落荣耀,2RGL2YR9
562,TheTienBeast,99CGGRJ9V,1,ToxicGawds,PVJGJ2VG
563,杰克,RJ82LR98,1,硬玉溪,PUQRRJYQ
564,antrax,2G22RP9YJ,1,Egg Squad,YGG89U8C
565,LeBron,P002JUR0P,0,PILIPINAS V3.0,PYYY8PVV
566,Manav,L9YVRJLUV,0,GCIS,YJQLYV2U
567,⭐Boiii,LLL8808,0,STARA GWARDIA,2LCUYG8
568,6不6,88RYGLQQQ,0,勇夺部落一霸,PUJY08C9
569,UrStupid,P9QGJUQ9C,0,Royal Clashers,202JPR2
570,mike,2GPQPUC2,0,chicago,QUYGGQ
571,Just Collins,YUYQ82CQU,0,Inside Bonzai,2LG00R
572,Giannasi,PR822CU88,0,XMEN_Recruits,9L00QYYG
573,51peg,2P8RRGPYG,0,16.12.15.12,2PGLG0RG
574,<c7>蘾懧的盛宴,PV9GJ2RU9,0,求你让让我,LQGYPU0U
575,你麻麻买菜必涨价,Q2L80CUYU,0,No Clan,
576,梦尾声,82G2L8290,0,人生如梦轮回,YYGRJ9YR
577,卡牌终结者,L8L9LR0P0,0,当电车爱上电法,Y0P8U0LG
578,×ff,9RQR880L8,0,chocolatitos,PQV2GYLU
579,Li,800L9VP9L,0,Grow My Lawn,9LJ8P20
580,♠Motörizer♠,8P208YLGP,0,!! homies mx !!,QPJVR0
581,Gon415,UCJPQYJL,0,WOLF PACK,8J28RQQ
582,HASSAN,9280G9G,0,خشم شب,PV29PCG0
583,Full counter,YPP9QPCU8,0,the boyz,Y289Y20G
584,VN LEGEND,YJUGR92JY,0,Sparta.VN,L2U2GL0L
585,Doc ,LVL0C0UL,0,RoyaleAPI Bravo,9UQJUJC9
586,Vader,2CPV9U8Y,0,Elite Canada,LJ00VG9V
587,AFNELDGAMES,90R8J0VGV,0,Mistic Sports,YLQVYPJP
588,云淡风轻,PUVP0J2YV,0,一刹惊鸿,Y2VLCJ0P
589,陈然 Cr 铬,YYLCG9222,0,nuoci野蛮,PR0LRJYY
590,king of persia,9ULJYG8L2,0,Persian Arm,RQ8VYQ
591,Anoshima,980QVVQP,0,REVIVAL,Q8GPRLP
592,maria,Q229P82L2,0,☆ QUEEN KYO ☆,LLRQ02JR
593,baalajimaestro,8CR2CVQ8C,0,LeGeND Rising!,RY9QJU2
594,幽灵不灵,LQ2GUQUQG,0,cr神域,PVVR0UCV
595,Thepro,QVLC9YG,0,Encore,9RGC9V8
596,josue':),L8G0LQ9QC,0,☆ QUEEN KYO ☆,LLRQ02JR
597,][S A M R A T][,2QGCPJYV0,0,Blâck Pyřámîd,90VR9V
598,PG iiNk,2GP0U9YQ2,0,Pandora German2,P0QP0UJQ
599,ZEON YOUTUBE,2PVQC20P,0,RSS,PCLL9VJ0
600,Rado,9VGLLRGYJ,0,Amatorzy Wojny,GPJVUR
601,NastyDynasty,8RPYCCUP,0,Scottish army,82CVQ2
602,savage art,2PVC9C2LV,0,Xenoclan,LQLJVVPQ
603,URdeadLOL,VUPG9C0C,0,Kings of Texas,2CVJRL
604,Lauzon05,2RG00LV,0,INDIA,LR9LL9L0
605,Worrior,2UPQLVLU,0,Puls3,LGVY89VC
606,lengxue,YJJUCCYCG,0,阿尔托莉雅,Y2RQJCQQ
607,Kak,9L0RRP22,0,No Clan,
608,我芦苇没有开挂,PVUYJPLPL,0,滴滴滴,YRJ9PQP0
609,peppa,LQVP8J0C8,0,peppapig,PCU9PVVV
610,三猿,80GPV8YG9,0,human kong,PYLGGPLV
611,韦大金,8P09LY2UY,0,阿尔托莉雅,Y2RQJCQQ
612,SML,C0G20PR2,0,RoyaleAPI Bravo,9UQJUJC9
613,HA!RS!HI!T!,VVVR8JLQ,0,BBC,LYP99YYP
614,Baby Bunny,QQ8QCQG9,0,rush The Throne,9RJQGUYU
615,wOw,9RUCYPGVG,0,kang,PYYY8PUR
616,RoyaleGhost™,YR0V2LPL,0,RoyaleAPI Bravo,9UQJUJC9
617,zilmi,20YCL8YCJ,0,Devil clash,2JLJ89QU
618,REZA ROYALL,890QPR8PV,0,zikzak,P2LP8Y00
619,Rian,2UVVRY0Y8,0,樱花落φ暮沉雪,YG92U2RV
620,TheFlashV2™️,9JU2GU00R,0,Hit or Miss,9VCCVUGY
621,RoyaleDuo,PGGJGCR00,0,No Clan,
622,Bolita,8UGJ20JU2,0,ESPAÑA,P82LRJP0
623,无雷吾雪,YGPY9QL2,0,狂人会所,PU0L80PL
624,dapin nizam,8QRY80JY8,0,SURABAYA,2Y0Q2PP9
625, draco ,8P290Y9P,0,GUERREROS PERU,P9G9RL9R
626,Andrés,2P2U2JRY2,0,°Alto Calibre°,PGPGQCVG
627,Loading...,822P2LQ9C,0,ClashTheDayAway,L08VJG8
628,紫炎SaMa,PGJPPYLC8,0,bygy,Y2CUG0L8
629,abeJAY,229GGRR9,0,Einherjer,P8QY8J2J
630,莫失,PJPRP2U2U,0,China,PQRYLY88
631,皇室策划师,P9QY0CGGR,0,新西兰游盟战神联盟,8QV08RJG
632,seankeithman,9RPC9R2U,0,XMEN,LUJ9J8
633,Dark Phoenix,YCRV2JUC,0,6ix Side,9V8GYUQJ
634,king david,8C9QG2C0R,0,David's army,8QVY0UQ0
635,Luli,YPGLY2GUP,0,elite española,LG2JQL28
636,TheDimi_17™,22PL2J9,0,Il Granducato,8YP2CC0G
637,kkvavn,22VVCP0GV,0,Einherjer,P8QY8J2J
638,bam,PL922YY8,0,THAI Friendly,P9CPUVL
639,GP Eliseo,YGRQJVURL,0,The PuTos,QU8V90P
640,the godfather,99YYJJPV,0,Mkers IND 4,9R8P2J2Y
641,viper,PRQJC00RG,0,XMEN,LUJ9J8
642,李某人,P9JQRPYVL,0,谁伴我行舟,YG8R2VCG
643,Roman Reigns,JUCYJY8V,0,A.R.G.U.S,VR99YV0
644,blueface,Q29RG29J8,0,Bintaro Sableng,YPUVJJJ0
645,夕残,PVLPCVGGR,0,kennard minion,GGLG299
646,KING_ALI,9QLY9LCUV,0,*persian empire,9LQQUG
647,Dr. D00M1317,Y902L29YC,0,Phrogs,L2V99VPR
648,FarZad,YJ2CCYV0G,0,hunger games,80GU2CV
649,Rithish,2YQY9U0VV,0,SAVAGES,PQ8LYQPP
650,y8k,2UJUUR9JL,0,INTO OBLIVION,PJ2C0JYL
651,Art of War,2V822QVPJ,0,Sold Out Dates,9G0CUP9U
652,for star,2J2GJGRU0,0,Passionless,82CP8CQ
653,the king,92GQURU8U,0,David's army,8QVY0UQ0
654,WMZ,2J2RPJRCR,0,AS``圣阁,2Y9JC900
655,Will,9QR2P29G,0,*CrimsonCreed*,88PU2U
656,Y8K2,PL8R82V0J,0,INTO OBLIVION,PJ2C0JYL
657,BruhSoundEffect,PRQJYCQJ0,0,6ix Side,9V8GYUQJ
658,YOUR DOOM,8VR0GP2U,0,INTO OBLIVION,PJ2C0JYL
659,YY 嘿嘿嘿,8V0890J0,0,Nova丨圣阁,YRU9C9J9
660,たくと,9820RV29R,0,まさお達,8RR908LJ
661,Hello,PJQUVJ289,0,INTO OBLIVION,PJ2C0JYL
662,dark lord 6969,J00QRJR,0,INTO OBLIVION,PJ2C0JYL
663,Vũ Bảo,90U9GVQYR,0,xe ôm đà nẵng,2PLYVQ8
664,RangersBoss14,9LLL9929U,0,INTO OBLIVION,PJ2C0JYL
665,Arcobaleno,2PYVR8Q8P,0,江湖兄弟传奇,8UUR02Q0
666,Y8K3,YJQRQVGRG,0,INTO OBLIVION,PJ2C0JYL
667,Kopla,Q2GVY0QCR,0,一丝清秀,Y90VYPQP
668,Chmpen85,29PYRQ88,0,Double Digit IQ,YQG0JPCV
669,QQ登录的小号,YQVJLR0VU,0,孕妇大鲩鱼,2C8YU8VP
670,King,YJGJ2U0V2,0,未闻花名,9JR9QLG0
671,hà,PU8UVP8L,0,Vietnam,RJ8VPQ
672,MOLT_YouTube,QCYQJLP2,0,Royale Rage,PCRQRYVP
673,✨OrAviv✨,99JGLLVGG,0,BrengiCrew,G9VGCJC
674,⭐太上忘情⭐,PQ8RJ2GUJ,0,圣殿戮天下,L020JYYG
675,Walker,2GURVYYP,0,Kings of Texas,2CVJRL
676,KK superelia,PCG2L8CJ9,0,No Clan,
677,<c6>BOOMER,PU8RQGRVG,0,*☆GaMe°oVeR☆*,PCLGQQPL
678,Shade,9YURC8PCR,0,TeamGetMoney,P9YV9Y8U
679,望心,80GV0V92J,0,微光,P00UJP0L
680,Chrono370,LPYYCVP,0,Grow My Lawn,9LJ8P20
681,Chica❤️mala,YRLVLU0UC,0,EL TOTO,PVY0CGQC
682,(HESAM),9RJYU8VJR,0,nova iran speed,PYYR8YUR
683,AD╰▁╯SA,GRC0VY88,0,IRAN,9CQCPRYQ
684,大小多少,9P0YUURRV,0,No Clan,
685,Amir,R8P00UQV,0,nova iran speed,PYYR8YUR
686,Yugi,290VRC0V,0,Crying Fire,8Y2LVVQ9
687,Zippo,YRQC0YPRP,0,四叶草之歌,PV800QUR
688,امیرحسین,YQ9CVUPV2,0,Nabodgar3,9GY8LGJR
689,GP Royale✊,2JPJVP9G9,0,GUERREROS PERU,P9G9RL9R
690,megafire,9QJP9CGGC,0,BBC,LYP99YYP
691,四川省城管大队指挥使,89UQJGJJ2,0,星爵俱乐部2.0,8PU0Y2YJ
692,Galactic PoWeR,P0JUJ0GV,0,BARBAJEDI,8J2U2LV
693,yanu antidog,P2R82UCQY,0,Indonesia pro,9YQYCV0P
694,淤泥天,P8CPU80VY,0,凤凰涅槃,V2RR9UQ
695,ImmovableOBJ,P9VCCU90,0,Aces Kingdom,JJCGC9
696,✌mehdi 18✌,9Q0QR80G8,0,IRAN PRO,28VQL2
697,坠~~梦,9RGR2VVGL,0,阿新 阿新,9VYU9CJV
698,初夏,YLVGURPC2,0,法师的自我修养（热情分部）,Y2PQJ8UQ
699,Hello everyone,LLJY22YCY,0,五(4),PULLYUVL
700,欧尼酱ぎ呆肆ki,2PYGJ820G,0,城南花已开,YG8CVY2P
701,HesH,8C0GYRYG,0,IMPERIAL ESP. 2,YUJ08C2C
702,I............,CR0CGLYV,0,RoyaleAPI Bravo,9UQJUJC9
703,Kampftroll,YYQULL0C2,0,SCHWEIZ PRO,8G000JV
704,DGK,PPQJ9G0L,0,IMPERIAL ESP. 2,YUJ08C2C
705,Geed,9QPULVPL,0,XMEN,LUJ9J8
706,froungh,V8C99R99,0,剑制:第三分阁,LPYQGL0V
707,Alireza,88JYQQL8P,0,بزرگان ایران ۲,LRJ20JGG
708,AkYùno,UGQGPGGL,0,パトリオッツ,9U00PJ0Q
709,Ezno Phoenix,2L00GPPCP,0,بزرگان ایران ۲,LRJ20JGG
710,♥Farshid♣,LP0JJRLP,0,بزرگان ایران ۲,LRJ20JGG
711,Roma78684,YCQQP99G,0,Смоленск,29GRV9C
712,kkr,9J0PPUGU0,0,AGC,PUC22CP9
713,Wat3r,8C2Y0G0J,0,Hunter,PUVG0RL2
714,黯黑飞龍,VJ802GQJ,0,拯救千万失足少女的神秘组织,2GJP0GJ8
715,Alireza,JCUCGVQR,0,Iran Union,VQCP8J2
716,det,VU0YV000,0,硬玉溪,PUQRRJYQ
717,星空的守望,P0GCUV0QR,0,未闻花名,9JR9QLG0
718,WLGades,QRC929GY,0,Nakama CR,UJC2Y2
719,⚠Andrei Pro™⚠,RJU98CV,0,Moonwalkers™️,9U9C0U8J
720,GengaR,8YYV0YRR0,0,C.A.R.P,8VLG0R
721,Carson_Clashes,YPR9PRUC,0,JustTheTip,PJ2QQCVC
722,سگ تو روحت معین,YQR2LCG8Q,0,No Clan,
723,RazvanStrong,PP0YRL28L,0,Moonwalkers™️,9U9C0U8J
724,EarthPower,QL9YRL2V,0,Hunter,PUVG0RL2
725,BgK_Hummel,P8V9Y28VQ,0,Braadworst,PVUVYR0Y
726,Pies Cię drapał,PJ0YPJUY,0,STARA GWARDIA,2LCUYG8
727,Bruh,LC9LU90V8,0,Braadworst,PVUVYR0Y
728,Warlook,9R9YJUVPC,0,Blaue Funken,R0YRYYV
729,iToether,PP9YQ9PYL,0,太平洋海怪,PVCGJUPU
730,PIXIE,9QGUYC2C,0,Moonwalkers™️,9U9C0U8J
731,cloverbear,G0JPCV90,0,Nakama CR,UJC2Y2
732,Boooooourns,280Y82LP2,0,Canadian Army,L20GC0
733,XxDirtyMagicxX,9RY2UU08,0,A Brew or Two,9JRR9RRL
734,HaLo丨爱H,YC8YPQJR,0,听风挽月,PGCLL0UJ
735,Supto,9LYGRL2PQ,0,Aus,JLU229G
736,legend,UPCGCCVL,0,!Bili_文艺少年小T,L820QPV9
737,莫挨老子,P2JUCG08V,0,黑鹰的陨落,PJQ8QU9P
738,сергей,2988CLGYQ,0,!Неукротимые!,2ULGPCCG
739,PisDaVista,VY9UUGG,0,Real Clantastic,2880LYJ
740,MC小颂✨,8LQRUYYYL,0,随你,Y0L29G0G
741,AMIR HASSAN M.K,20QG8PYR8,0,Massive force,PPV8P892
742,夜未央ば,P0LG20GLP,0,No Clan,
743,LA_BESTIA,20G2LLRJ,0,Shardanas,PPLQC828
744,Fuzzy,GURP98YG,0,Moonwalkers™️,9U9C0U8J
745,Krak3n,2UG9RC00R,0,RUSSIAN STATE,PRPP0R8Q
746,望心,9VQ0JJLGL,0,微光,P00UJP0L
747,IR.RoYaLe,Y2RPQUUJY,0,**IRanking**,PQ9VQL9L
748,gervaz,8CVL9L0JL,0,Shardanas,PPLQC828
749,霁月,LVPLJ9RY,0,荣耀,2VVY2LL
750,风间落月,9UVLPVV0C,0,北竹林外,PU0Q2JP2
751,jasper,2JPGCG09,0,Crying Fire,8Y2LVVQ9
752,chentac,8CJRUYRC,0,Nakama CR,UJC2Y2
753,wan,2PQ89G88,0,BBQ骑士团,2Y002CJ
754,喝杯敌敌畏,2RCCULP0U,0,大肥羊学院（分部）,PC9Y8LLU
755,雷霆之怒,Y0RJC9G9C,0,拆迁班,L2L2P0VU
756,孙桑尼,CQ8CGC9V,0,晓知天下,8GJ8YUG0
757,jahaziel 123,Y8R0LP0JY,0,leyenda royal,PUGL0VVP
758,hossein,22GJYP0VR,0,بزرگان ایران ۲,LRJ20JGG
759,为所欲为丶异灵术,9JQR20VJ8,0,念无声,YGRLPYU9
760,江执,YP2LUCLLR,0,农夫三拳,YR9VJUJ8
761,我真的好菜啊。。。。。。。。。,YPJGY08UJ,0,圣殿戮天下,L020JYYG
762,THE COMMANDER,YV90CV8YR,0,Filipino MAFIA,892P8R2
763,dark/Open Pro,PY0J9G9RJ,0,Coalition Gunz,PV8JVY9J
764,s3ntry,2QJ9QYRRP,0,Nuubs,PJLV9LUJ
765,易也是也,PV0Y22PY8,0,DDW—CR小队分部,YRRUQ9QC
